Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d36&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;893;8,36;40;4,69
2023;10069;853;8,47;36;4,41
2022;9745;817;8,38;31;3,94
2021;9265;786;8,48;21;2,75
2020;9014;765;8,49;32;4,37
2019;8538;733;8,59;20;2,81
2018;8116;713;8,79;21;3,03
2017;7523;692;9,20;27;4,06
2016;6884;665;9,66;26;4,07
2015;6203;639;10,30;26;4,24
2014;5589;613;10,97;28;4,79
2013;5082;585;11,51;24;4,28
2012;4607;561;12,18;20;3,70
2011;4279;541;12,64;24;4,64
2010;3846;517;13,44;11;2,17
2009;3595;506;14,08;..;..

