Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=c5&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.32,0.05
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,4.32,0.05
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,6,4,10,7.19,0.08
De 30 a 34 anys,9,12,21,15.11,0.17
De 35 a 39 anys,..,..,11,7.91,0.09
De 40 a 44 anys,9,7,16,11.51,0.13
De 45 a 49 anys,10,11,21,15.11,0.17
De 50 a 54 anys,..,..,10,7.19,0.08
De 55 a 59 anys,..,..,7,5.04,0.06
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,6,5,11,7.91,0.09
De 75 a 79 anys,..,..,4,2.88,0.03
De 80 a 84 anys,..,..,5,3.60,0.04
85 o més anys,..,..,..,..,..
Total,64,75,139,100.00,1.10
%,46.04,53.96,100.00,,

