Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d07&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1595;105;60,69;6,58
Sant Fruitós de Bages;84;9;5,20;10,71
Navàs;67;8;4,62;11,94
Aguilar de Segarra;24;7;4,05;29,17
Sant Vicenç de Castellet;167;7;4,05;4,19
Balsareny;80;6;3,47;7,50
Cardona;177;5;2,89;2,82
Castellbell i el Vilar;109;4;2,31;3,67
Súria;155;4;2,31;2,58
Resta de municipis;808;18;10,40;0,00
Bages;3266;173;100,00;5,30

