Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d01&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,688,167,45.88,24.27
Vila-rodona,65,33,9.07,50.77
Rodonyà,42,31,8.52,73.81
"Pla de Santa Maria, el",50,27,7.42,54.00
Alcover,158,27,7.42,17.09
Aiguamúrcia,25,16,4.40,64.00
"Riba, la",33,13,3.57,39.39
Alió,12,10,2.75,83.33
"Pont d'Armentera, el",19,8,2.20,42.11
Bràfim,17,8,2.20,47.06
Vilabella,25,6,1.65,24.00
Cabra del Camp,22,6,1.65,27.27
Vallmoll,23,4,1.10,17.39
Querol,19,4,1.10,21.05
Resta de municipis,41,4,1.10,0.00
Alt Camp,1239,364,100.00,29.38

