Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,0.97,0.64
De 5 a 9 anys,22,6,28,1.81,1.20
De 10 a 14 anys,16,22,38,2.46,1.63
De 15 a 19 anys,45,37,82,5.31,3.51
De 20 a 24 anys,54,68,122,7.90,5.22
De 25 a 29 anys,58,36,94,6.08,4.02
De 30 a 34 anys,33,43,76,4.92,3.25
De 35 a 39 anys,34,39,73,4.72,3.12
De 40 a 44 anys,38,30,68,4.40,2.91
De 45 a 49 anys,39,40,79,5.11,3.38
De 50 a 54 anys,57,62,119,7.70,5.09
De 55 a 59 anys,62,48,110,7.12,4.70
De 60 a 64 anys,48,58,106,6.86,4.53
De 65 a 69 anys,44,60,104,6.73,4.45
De 70 a 74 anys,39,67,106,6.86,4.53
De 75 a 79 anys,32,41,73,4.72,3.12
De 80 a 84 anys,33,45,78,5.05,3.34
85 o més anys,87,87,174,11.26,7.44
Total,748,797,1545,100.00,66.08
%,48.41,51.59,100.00,,

