Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d35
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;174;20,52;9;5,45
2023;745;165;22,15;14;9,27
2022;679;151;22,24;15;11,03
2021;633;136;21,48;61;81,33
2020;596;75;12,58;-2;-2,60
2019;569;77;13,53;0;0,00
2018;510;77;15,10;-1;-1,28
2017;474;78;16,46;-1;-1,27
2016;422;79;18,72;3;3,95
2015;366;76;20,77;0;0,00
2014;312;76;24,36;0;0,00
2013;258;76;29,46;0;0,00
2012;209;76;36,36;5;7,04
2011;189;71;37,57;1;1,43
2010;180;70;38,89;-1;-1,41
2009;172;71;41,28;..;..

