Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;223;195;418;5,42;3,47
De 5 a 9 anys;248;206;454;5,88;3,77
De 10 a 14 anys;226;205;431;5,59;3,57
De 15 a 19 anys;185;172;357;4,63;2,96
De 20 a 24 anys;164;179;343;4,45;2,84
De 25 a 29 anys;176;177;353;4,58;2,93
De 30 a 34 anys;219;295;514;6,66;4,26
De 35 a 39 anys;254;342;596;7,73;4,94
De 40 a 44 anys;275;342;617;8,00;5,12
De 45 a 49 anys;296;317;613;7,95;5,08
De 50 a 54 anys;248;205;453;5,87;3,76
De 55 a 59 anys;233;197;430;5,57;3,57
De 60 a 64 anys;187;192;379;4,91;3,14
De 65 a 69 anys;179;173;352;4,56;2,92
De 70 a 74 anys;201;179;380;4,93;3,15
De 75 a 79 anys;231;186;417;5,41;3,46
De 80 a 84 anys;152;147;299;3,88;2,48
85 o més anys;148;161;309;4,01;2,56
Total;3845;3870;7715;100,00;63,98
%;49,84;50,16;100,00;;

