Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;13;29;3,99;0,23
De 5 a 9 anys;21;25;46;6,34;0,37
De 10 a 14 anys;24;30;54;7,44;0,43
De 15 a 19 anys;29;18;47;6,47;0,38
De 20 a 24 anys;20;18;38;5,23;0,30
De 25 a 29 anys;22;24;46;6,34;0,37
De 30 a 34 anys;21;33;54;7,44;0,43
De 35 a 39 anys;27;28;55;7,58;0,44
De 40 a 44 anys;37;32;69;9,50;0,55
De 45 a 49 anys;52;39;91;12,53;0,73
De 50 a 54 anys;34;26;60;8,26;0,48
De 55 a 59 anys;24;21;45;6,20;0,36
De 60 a 64 anys;20;16;36;4,96;0,29
De 65 a 69 anys;9;6;15;2,07;0,12
De 70 a 74 anys;7;6;13;1,79;0,10
De 75 a 79 anys;5;6;11;1,52;0,09
De 80 a 84 anys;..;..;6;0,83;0,05
85 o més anys;6;5;11;1,52;0,09
Total;378;348;726;100,00;5,82
%;52,07;47,93;100,00;;

