Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d10&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1205,48,38.10,3.98
Palafrugell,1362,27,21.43,1.98
Palamós,929,17,13.49,1.83
"Bisbal d'Empordà, la",641,9,7.14,1.40
Calonge i Sant Antoni,489,6,4.76,1.23
Verges,39,5,3.97,12.82
Torroella de Montgrí,506,4,3.17,0.79
"Castell d'Aro, Platja d'Aro i s'Agaró",447,4,3.17,0.89
Resta de municipis,779,6,4.76,0.00
Baix Empordà,6397,126,100.00,1.97

