Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d42&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Regne Unit;20;21,28;0,09
Alemanya;20;21,28;0,08
França;17;18,09;0,04
Àustria;9;9,57;0,88
Itàlia;6;6,38;0,11
Dinamarca;5;5,32;0,45
Irlanda;4;4,26;0,29
Països Baixos;4;4,26;0,08
Resta de països;9;9,57;..
Total subcontinent;94;100,00;..

