Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d31&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;290;138;43,53;47,59
Sant Joan de les Abadesses;86;44;13,88;51,16
Campdevànol;39;29;9,15;74,36
Ribes de Freser;77;26;8,20;33,77
Camprodon;79;25;7,89;31,65
Molló;15;10;3,15;66,67
Sant Pau de Segúries;12;7;2,21;58,33
Ogassa;8;6;1,89;75,00
Vilallonga de Ter;9;6;1,89;66,67
Planoles;10;6;1,89;60,00
Setcases;7;5;1,58;71,43
Pardines;5;5;1,58;100,00
Llosses, les;11;4;1,26;36,36
Resta de municipis;19;6;1,89;0,00
Ripollès;667;317;100,00;47,53

