Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,36,79,1.66,0.24
De 5 a 9 anys,94,97,191,4.02,0.59
De 10 a 14 anys,143,141,284,5.98,0.88
De 15 a 19 anys,177,168,345,7.26,1.06
De 20 a 24 anys,173,176,349,7.35,1.08
De 25 a 29 anys,161,146,307,6.46,0.95
De 30 a 34 anys,109,114,223,4.69,0.69
De 35 a 39 anys,127,114,241,5.07,0.74
De 40 a 44 anys,135,149,284,5.98,0.88
De 45 a 49 anys,180,157,337,7.09,1.04
De 50 a 54 anys,167,154,321,6.76,0.99
De 55 a 59 anys,155,140,295,6.21,0.91
De 60 a 64 anys,150,138,288,6.06,0.89
De 65 a 69 anys,112,114,226,4.76,0.70
De 70 a 74 anys,105,122,227,4.78,0.70
De 75 a 79 anys,96,104,200,4.21,0.62
De 80 a 84 anys,90,97,187,3.94,0.58
85 o més anys,166,201,367,7.72,1.13
Total,2383,2368,4751,100.00,14.64
%,50.16,49.84,100.00,,

