Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c3&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3834;44,88;7,22
Alemania;2128;24,91;6,86
Bélgica;1090;12,76;8,21
Países Bajos;393;4,60;6,54
Italia;313;3,66;5,29
Suecia;173;2,03;7,33
Irlanda;159;1,86;9,24
Dinamarca;99;1,16;6,27
Austria;72;0,84;5,30
Portugal;62;0,73;4,64
Luxemburgo;61;0,71;5,82
República Checa;36;0,42;10,43
Finlandia;34;0,40;5,61
Polonia;26;0,30;6,95
Grecia;12;0,14;4,65
Rumanía;12;0,14;10,43
Hungría;9;0,11;6,47
Eslovenia;7;0,08;13,21
Bulgaria;6;0,07;8,11
Chipre;4;0,05;6,06
Malta;4;0,05;3,70
Resta de països;8;0,09;..
Total subcontinent;8542;100,00;..

