Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d04&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;11;0,23;2;22,22
2023;4787;9;0,19;0;0,00
2022;4787;9;0,19;0;0,00
2021;4754;9;0,19;1;12,50
2020;4761;8;0,17;1;14,29
2019;4677;7;0,15;1;16,67
2018;4595;6;0,13;-1;-14,29
2017;4499;7;0,16;3;75,00
2016;4370;4;0,09;..;..
2015;4239;..;..;..;..
2014;4160;..;..;..;..
2013;4091;..;..;..;..
2012;3999;..;..;..;..
2011;3833;..;..;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

