Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=b01&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the province,% with respect to the total population residing in the country originating from Catalunya
Argentina,13324,23.20,79.59
Venezuela,8149,14.19,89.01
Brazil,7404,12.89,88.61
Mexico,7011,12.21,87.34
United States of America,6440,11.21,86.85
Chile,3580,6.23,86.04
Uruguay,1856,3.23,83.38
Colombia,1777,3.09,90.39
Peru,1203,2.09,89.78
Dominican Republic,1054,1.84,83.45
Ecuador,1000,1.74,90.50
Canada,976,1.70,84.28
Costa Rica,661,1.15,86.97
Cuba,615,1.07,74.19
Guatemala,531,0.92,84.29
Bolivia,527,0.92,77.84
Panama,455,0.79,81.83
Paraguay,413,0.72,81.46
El Salvador,157,0.27,85.33
Nicaragua,142,0.25,87.65
Honduras,135,0.24,76.27
Jamaica,8,0.01,80.00
Trinidad and Tobago,8,0.01,100.00
Haiti,6,0.01,100.00
Resta de països,2,<001,..
Total continent,57434,100.00,..

