Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=d03
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1716;154;58,78;8,97
Sant Sadurní d'Anoia;314;24;9,16;7,64
Santa Margarida i els Monjos;229;21;8,02;9,17
Gelida;185;18;6,87;9,73
Sant Quintí de Mediona;87;8;3,05;9,20
Sant Martí Sarroca;51;6;2,29;11,76
Olèrdola;48;5;1,91;10,42
Granada, la;52;4;1,53;7,69
Avinyonet del Penedès;49;4;1,53;8,16
Resta de municipis;540;18;6,87;0,00
Alt Penedès;3271;262;100,00;8,01

