Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;58;0,39;1;1,75
2023;14311;57;0,40;9;18,75
2022;14014;48;0,34;3;6,67
2021;13459;45;0,33;1;2,27
2020;13077;44;0,34;1;2,33
2019;12574;43;0,34;3;7,50
2018;11926;40;0,34;3;8,11
2017;11456;37;0,32;1;2,78
2016;10714;36;0,34;8;28,57
2015;9901;28;0,28;11;64,71
2014;9203;17;0,18;-1;-5,56
2013;8551;18;0,21;4;28,57
2012;7914;14;0,18;2;16,67
2011;7218;12;0,17;2;20,00
2010;6721;10;0,15;2;25,00
2009;6235;8;0,13;..;..

