Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d22&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,6,11,6.08,0.81
De 10 a 14 anys,9,5,14,7.73,1.03
De 15 a 19 anys,..,..,6,3.31,0.44
De 20 a 24 anys,5,4,9,4.97,0.66
De 25 a 29 anys,6,9,15,8.29,1.10
De 30 a 34 anys,4,6,10,5.52,0.74
De 35 a 39 anys,10,9,19,10.50,1.40
De 40 a 44 anys,10,7,17,9.39,1.25
De 45 a 49 anys,7,11,18,9.94,1.32
De 50 a 54 anys,8,7,15,8.29,1.10
De 55 a 59 anys,4,4,8,4.42,0.59
De 60 a 64 anys,..,..,8,4.42,0.59
De 65 a 69 anys,..,..,5,2.76,0.37
De 70 a 74 anys,5,5,10,5.52,0.74
De 75 a 79 anys,..,..,6,3.31,0.44
De 80 a 84 anys,..,..,5,2.76,0.37
85 o més anys,..,..,..,..,..
Total,94,87,181,100.00,13.32
%,51.93,48.07,100.00,,

