Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;34;0,16;3;9,68
2023;19838;31;0,16;4;14,81
2022;19130;27;0,14;4;17,39
2021;17988;23;0,13;7;43,75
2020;17329;16;0,09;2;14,29
2019;16383;14;0,09;-1;-6,67
2018;15296;15;0,10;1;7,14
2017;14175;14;0,10;6;75,00
2016;12743;8;0,06;2;33,33
2015;10962;6;0,05;-3;-33,33
2014;9578;9;0,09;1;12,50
2013;8309;8;0,10;1;14,29
2012;7320;7;0,10;0;0,00
2011;6587;7;0,11;0;0,00
2010;6027;7;0,12;0;0,00
2009;5532;7;0,13;..;..

