Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Mèxic
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,86;0,07
De 5 a 9 anys;4;9;13;4,83;0,18
De 10 a 14 anys;..;..;14;5,20;0,19
De 15 a 19 anys;7;9;16;5,95;0,22
De 20 a 24 anys;6;8;14;5,20;0,19
De 25 a 29 anys;5;10;15;5,58;0,21
De 30 a 34 anys;15;8;23;8,55;0,32
De 35 a 39 anys;10;5;15;5,58;0,21
De 40 a 44 anys;14;14;28;10,41;0,39
De 45 a 49 anys;18;9;27;10,04;0,37
De 50 a 54 anys;10;12;22;8,18;0,30
De 55 a 59 anys;9;10;19;7,06;0,26
De 60 a 64 anys;9;10;19;7,06;0,26
De 65 a 69 anys;..;..;6;2,23;0,08
De 70 a 74 anys;..;..;6;2,23;0,08
De 75 a 79 anys;..;..;10;3,72;0,14
De 80 a 84 anys;..;..;4;1,49;0,06
85 o més anys;..;..;13;4,83;0,18
Total;137;132;269;100,00;3,73
%;50,93;49,07;100,00;;

