Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,30590,7.91,2047,7.17
2023,367367,28543,7.77,1283,4.71
2022,357011,27260,7.64,1494,5.80
2021,340514,25766,7.57,902,3.63
2020,331189,24864,7.51,1510,6.47
2019,316599,23354,7.38,1419,6.47
2018,302525,21935,7.25,1982,9.93
2017,284374,19953,7.02,2100,11.76
2016,264034,17853,6.76,2025,12.79
2015,242070,15828,6.54,1850,13.24
2014,221444,13978,6.31,1258,9.89
2013,203250,12720,6.26,1295,11.33
2012,185848,11425,6.15,1060,10.23
2011,170909,10365,6.06,953,10.13
2010,156400,9412,6.02,839,9.79
2009,144002,8573,5.95,..,..

