Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;2,59;0,07
De 5 a 9 anys;7;4;11;3,17;0,08
De 10 a 14 anys;9;6;15;4,32;0,11
De 15 a 19 anys;7;16;23;6,63;0,17
De 20 a 24 anys;10;10;20;5,76;0,15
De 25 a 29 anys;..;..;17;4,90;0,13
De 30 a 34 anys;11;13;24;6,92;0,18
De 35 a 39 anys;10;11;21;6,05;0,15
De 40 a 44 anys;16;11;27;7,78;0,20
De 45 a 49 anys;12;13;25;7,20;0,18
De 50 a 54 anys;12;5;17;4,90;0,13
De 55 a 59 anys;8;7;15;4,32;0,11
De 60 a 64 anys;6;9;15;4,32;0,11
De 65 a 69 anys;9;17;26;7,49;0,19
De 70 a 74 anys;18;11;29;8,36;0,21
De 75 a 79 anys;6;10;16;4,61;0,12
De 80 a 84 anys;8;6;14;4,03;0,10
85 o més anys;7;16;23;6,63;0,17
Total;163;184;347;100,00;2,56
%;46,97;53,03;100,00;;

