Població resident a l'estranger per països. 2011
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;418;66,77;88,19
Tailàndia;59;9,42;49,58
Indonèsia;48;7,67;64,00
Singapur;48;7,67;50,00
Malàisia;25;3,99;56,82
Vietnam;20;3,19;43,48
Cambodja;5;0,80;71,43
Resta de països;3;0,48;..
Total subcontinent;626;100,00;..

