Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d03&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;733;364;45,73;49,66
Sant Sadurní d'Anoia;161;77;9,67;47,83
Santa Margarida i els Monjos;110;48;6,03;43,64
Sant Quintí de Mediona;59;39;4,90;66,10
Gelida;97;36;4,52;37,11
Subirats;41;22;2,76;53,66
Torrelavit;26;20;2,51;76,92
Mediona;25;19;2,39;76,00
Granada, la;29;18;2,26;62,07
Sant Llorenç d'Hortons;28;18;2,26;64,29
Sant Pere de Riudebitlles;40;16;2,01;40,00
Castellví de la Marca;30;14;1,76;46,67
Sant Martí Sarroca;28;13;1,63;46,43
Vilobí del Penedès;24;12;1,51;50,00
Font-rubí;25;12;1,51;48,00
Olèrdola;21;12;1,51;57,14
Pla del Penedès, el;12;9;1,13;75,00
Castellet i la Gornal;13;8;1,01;61,54
Sant Cugat Sesgarrigues;14;8;1,01;57,14
Pontons;7;7;0,88;100,00
Olesa de Bonesvalls;13;6;0,75;46,15
Torrelles de Foix;9;5;0,63;55,56
Cabanyes, les;9;4;0,50;44,44
Avinyonet del Penedès;10;4;0,50;40,00
Resta de municipis;8;5;0,63;0,00
Alt Penedès;1572;796;100,00;50,64

