Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;6069;53,19;2,61
Comarques Gironines;28429;1499;13,14;5,27
Camp de Tarragona;17219;905;7,93;5,26
Terres de l'Ebre;5278;179;1,57;3,39
Ponent;13077;424;3,72;3,24
Comarques Centrals;13439;1315;11,52;9,78
Alt Pirineu i Aran;8181;34;0,30;0,42
Penedès;13113;985;8,63;7,51
Total;331189;11410;100,00;3,45

