Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d21&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1512;59;43,07;3,90
Calella;389;13;9,49;3,34
Masnou, el;306;12;8,76;3,92
Argentona;93;7;5,11;7,53
Sant Andreu de Llavaneres;75;6;4,38;8,00
Premià de Dalt;105;5;3,65;4,76
Vilassar de Mar;233;5;3,65;2,15
Arenys de Munt;77;4;2,92;5,19
Alella;133;4;2,92;3,01
Resta de municipis;2395;22;16,06;0,00
Maresme;5318;137;100,00;2,58

