Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d13&t=2014
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;43491;35,35;100,00
Unión Europea (28);32967;26,79;75,80
Europa Central y Oriental;439;0,36;1,01
Resto de Europa;10085;8,20;23,19
No consta país;..;..;..
 ;;;
África;1035;0,84;100,00
África oriental;97;0,08;9,37
África central;158;0,13;15,27
África del norte;452;0,37;43,67
África Meridional;195;0,16;18,84
África occidental;133;0,11;12,85
No consta país;..;..;..
 ;;;
América;74214;60,31;100,00
América del Norte;9042;7,35;12,18
América Central;14104;11,46;19,00
Caribe;2434;1,98;3,28
América del Sur;48634;39,53;65,53
No consta país;..;..;..
 ;;;
Asia;3048;2,48;100,00
Asia Central;..;..;..
Asia Oriental;722;0,59;23,69
Asia Meridional;316;0,26;10,37
Sudeste asiático;908;0,74;29,79
Oriente Medio;1063;0,86;34,88
No consta país;38;0,03;1,25
 ;;;
Oceanía;1258;1,02;100,00
Australia y Nueva Zelanda;1258;1,02;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

