Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c7&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;53;25;78;4,70;0,94
De 5 a 9 anys;45;44;89;5,36;1,08
De 10 a 14 anys;57;62;119;7,16;1,44
De 15 a 19 anys;51;46;97;5,84;1,17
De 20 a 24 anys;33;40;73;4,39;0,88
De 25 a 29 anys;26;26;52;3,13;0,63
De 30 a 34 anys;48;67;115;6,92;1,39
De 35 a 39 anys;45;40;85;5,12;1,03
De 40 a 44 anys;55;53;108;6,50;1,31
De 45 a 49 anys;71;46;117;7,04;1,42
De 50 a 54 anys;53;47;100;6,02;1,21
De 55 a 59 anys;63;61;124;7,47;1,50
De 60 a 64 anys;55;48;103;6,20;1,25
De 65 a 69 anys;42;34;76;4,58;0,92
De 70 a 74 anys;25;28;53;3,19;0,64
De 75 a 79 anys;28;34;62;3,73;0,75
De 80 a 84 anys;30;30;60;3,61;0,73
85 o més anys;77;73;150;9,03;1,82
Total;857;804;1661;100,00;20,12
%;51,60;48,40;100,00;;

