Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c3&t=2022
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;3661;19,58;7,18
Alemanya;2005;10,72;6,73
Argentina;1522;8,14;4,75
Suïssa;1391;7,44;7,98
Regne Unit;1203;6,43;3,90
Andorra;1029;5,50;6,34
Bèlgica;1020;5,45;8,14
Estats Units, els;999;5,34;4,13
Mèxic;638;3,41;3,44
Brasil;406;2,17;3,15
Colòmbia;389;2,08;5,53
Països Baixos;382;2,04;6,59
Xile;326;1,74;3,32
Itàlia;298;1,59;5,18
Cuba;252;1,35;8,51
Veneçuela;222;1,19;2,79
Uruguai;209;1,12;5,03
Equador;200;1,07;1,96
Suècia;168;0,90;7,42
Irlanda;154;0,82;9,46
República Dominicana;154;0,82;3,48
Austràlia;136;0,73;3,98
Canadà;128;0,68;4,19
Perú;125;0,67;2,33
Costa Rica;120;0,64;5,65
El Salvador;103;0,55;11,77
Dinamarca;93;0,50;6,30
Noruega;87;0,47;6,41
Marroc, el;86;0,46;5,64
Paraguai;81;0,43;5,28
Bolívia;79;0,42;2,22
Guatemala;71;0,38;5,10
Àustria;69;0,37;5,33
Panamà;65;0,35;3,78
Emirats Àrabs Units, els;60;0,32;5,24
Portugal;57;0,30;4,55
Xina;56;0,30;5,19
Luxemburg;55;0,29;5,77
Senegal;55;0,29;7,12
Pakistan;43;0,23;3,05
Japó;37;0,20;4,94
Txèquia;35;0,19;10,09
Finlàndia;32;0,17;5,70
Polònia;28;0,15;7,73
Guinea Equatorial;24;0,13;7,21
Qatar;22;0,12;6,94
Tailàndia;21;0,11;6,18
Aràbia Saudí;19;0,10;9,55
Hondures;18;0,10;3,70
Rússia;16;0,09;7,05
Filipines;15;0,08;1,83
Hongria;13;0,07;8,50
Turquia;13;0,07;1,01
Nova Zelanda;13;0,07;3,18
Gàmbia;12;0,06;1,06
Grècia;11;0,06;4,51
Singapur;11;0,06;2,15
Romania;10;0,05;8,55
Nicaragua;10;0,05;3,86
Sèrbia;9;0,05;18,00
Índia;9;0,05;5,11
Territoris Palestins;8;0,04;14,04
Malta;7;0,04;7,07
Eslovènia;7;0,04;14,58
Ghana;6;0,03;3,37
Israel;6;0,03;0,48
Xipre;5;0,03;7,69
Corea del Sud;5;0,03;3,65
Vietnam;5;0,03;4,31
Algèria;4;0,02;5,26
Líban;4;0,02;1,93
Resta de països;66;0,35;..
No hi consta país;1;<0,01;..
Total;18699;100,00;..

