Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d29&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,118,42,22.70,35.59
Porrera,37,26,14.05,70.27
"Vilella Baixa, la",24,19,10.27,79.17
"Masroig, el",26,16,8.65,61.54
"Figuera, la",30,14,7.57,46.67
Marçà,18,14,7.57,77.78
Poboleda,21,12,6.49,57.14
Ulldemolins,20,8,4.32,40.00
Pradell de la Teixeta,11,7,3.78,63.64
Bellmunt del Priorat,16,6,3.24,37.50
Cornudella de Montsant,12,5,2.70,41.67
"Vilella Alta, la",9,5,2.70,55.56
Resta de municipis,67,11,5.95,0.00
Priorat,409,185,100.00,45.23

