Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Panamà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;49;85;5,56;0,03
De 5 a 9 anys;60;70;130;8,50;0,05
De 10 a 14 anys;50;50;100;6,54;0,04
De 15 a 19 anys;83;52;135;8,83;0,05
De 20 a 24 anys;47;59;106;6,93;0,04
De 25 a 29 anys;41;41;82;5,36;0,03
De 30 a 34 anys;55;53;108;7,06;0,04
De 35 a 39 anys;58;58;116;7,59;0,04
De 40 a 44 anys;83;57;140;9,16;0,05
De 45 a 49 anys;66;45;111;7,26;0,04
De 50 a 54 anys;64;46;110;7,19;0,04
De 55 a 59 anys;45;28;73;4,77;0,03
De 60 a 64 anys;38;33;71;4,64;0,02
De 65 a 69 anys;31;25;56;3,66;0,02
De 70 a 74 anys;22;20;42;2,75;0,01
De 75 a 79 anys;9;10;19;1,24;<0,01
De 80 a 84 anys;8;10;18;1,18;<0,01
85 o més anys;11;16;27;1,77;<0,01
Total;807;722;1529;100,00;0,54
%;52,78;47,22;100,00;;

