Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,42522,53.06,27.81
Terrassa,6821,3231,4.03,47.37
Badalona,6125,3015,3.76,49.22
"Hospitalet de Llobregat, l'",7295,2802,3.50,38.41
Sabadell,6692,2639,3.29,39.44
Santa Coloma de Gramenet,3428,2085,2.60,60.82
Mataró,3744,1804,2.25,48.18
Granollers,2887,1543,1.93,53.45
Sant Cugat del Vallès,2839,1098,1.37,38.68
Sant Boi de Llobregat,1535,916,1.14,59.67
Cornellà de Llobregat,1885,912,1.14,48.38
Castelldefels,1955,888,1.11,45.42
Mollet del Vallès,1585,816,1.02,51.48
Rubí,1764,698,0.87,39.57
Viladecans,1061,696,0.87,65.60
Martorell,1076,610,0.76,56.69
"Prat de Llobregat, el",1125,604,0.75,53.69
Esplugues de Llobregat,1295,575,0.72,44.40
Gavà,1124,564,0.70,50.18
Cerdanyola del Vallès,1143,523,0.65,45.76
Calella,921,421,0.53,45.71
Pineda de Mar,826,420,0.52,50.85
Premià de Mar,930,399,0.50,42.90
Sant Feliu de Llobregat,842,377,0.47,44.77
Olesa de Montserrat,566,369,0.46,65.19
Montornès del Vallès,457,363,0.45,79.43
Sant Andreu de la Barca,574,326,0.41,56.79
Canovelles,490,313,0.39,63.88
Montcada i Reixac,538,308,0.38,57.25
Ripollet,609,292,0.36,47.95
Sant Just Desvern,569,288,0.36,50.62
Esparreguera,500,281,0.35,56.20
Arenys de Mar,532,277,0.35,52.07
Sant Adrià de Besòs,588,268,0.33,45.58
Malgrat de Mar,519,266,0.33,51.25
Sant Celoni,453,264,0.33,58.28
Sant Joan Despí,517,260,0.32,50.29
Molins de Rei,543,252,0.31,46.41
"Masnou, el",615,242,0.30,39.35
Sant Vicenç dels Horts,366,218,0.27,59.56
Canet de Mar,489,197,0.25,40.29
Vilassar de Mar,484,196,0.24,40.50
Barberà del Vallès,412,193,0.24,46.84
Santa Perpètua de Mogoda,380,189,0.24,49.74
"Franqueses del Vallès, les",306,171,0.21,55.88
"Garriga, la",345,161,0.20,46.67
Cardedeu,320,149,0.19,46.56
Abrera,237,148,0.18,62.45
Sant Quirze del Vallès,314,147,0.18,46.82
Parets del Vallès,253,139,0.17,54.94
Vallirana,213,139,0.17,65.26
"Llagosta, la",262,137,0.17,52.29
Tordera,233,122,0.15,52.36
Castellar del Vallès,320,117,0.15,36.56
Caldes de Montbui,438,115,0.14,26.26
Montgat,260,111,0.14,42.69
Corbera de Llobregat,261,110,0.14,42.15
Alella,326,110,0.14,33.74
Sant Pol de Mar,209,106,0.13,50.72
Llinars del Vallès,178,102,0.13,57.30
Argentona,205,94,0.12,45.85
Matadepera,244,85,0.11,34.84
Palau-solità i Plegamans,160,84,0.10,52.50
Arenys de Munt,155,84,0.10,54.19
Sant Andreu de Llavaneres,234,82,0.10,35.04
Cervelló,185,80,0.10,43.24
Premià de Dalt,232,77,0.10,33.19
Santa Maria de Palautordera,155,76,0.09,49.03
Tiana,166,71,0.09,42.77
Montmeló,133,70,0.09,52.63
Pallejà,173,69,0.09,39.88
Castellbisbal,136,63,0.08,46.32
Lliçà d'Amunt,136,61,0.08,44.85
Teià,131,61,0.08,46.56
"Roca del Vallès, la",122,59,0.07,48.36
Palafolls,129,58,0.07,44.96
Sant Esteve Sesrovires,113,57,0.07,50.44
"Ametlla del Vallès, l'",163,55,0.07,33.74
Cabrils,142,55,0.07,38.73
Badia del Vallès,84,54,0.07,64.29
Sant Fost de Campsentelles,95,52,0.06,54.74
Begues,146,52,0.06,35.62
"Papiol, el",116,48,0.06,41.38
Moià,107,46,0.06,42.99
Vilassar de Dalt,174,46,0.06,26.44
Sentmenat,115,45,0.06,39.13
Santa Coloma de Cervelló,107,45,0.06,42.06
Viladecavalls,78,44,0.05,56.41
Caldes d'Estrac,115,44,0.05,38.26
Sant Vicenç de Montalt,113,44,0.05,38.94
Sant Antoni de Vilamajor,93,43,0.05,46.24
Bigues i Riells del Fai,90,39,0.05,43.33
Collbató,71,37,0.05,52.11
Cabrera de Mar,84,36,0.04,42.86
Martorelles,84,32,0.04,38.10
Sant Feliu de Codines,154,30,0.04,19.48
Torrelles de Llobregat,81,30,0.04,37.04
Sant Pere de Vilamajor,43,28,0.03,65.12
Dosrius,55,28,0.03,50.91
Santa Eulàlia de Ronçana,78,26,0.03,33.33
Santa Susanna,46,25,0.03,54.35
Sant Cebrià de Vallalta,55,24,0.03,43.64
Castellterçol,91,22,0.03,24.18
Lliçà de Vall,51,21,0.03,41.18
Figaró-Montmany,30,20,0.02,66.67
Vilanova del Vallès,35,18,0.02,51.43
Vacarisses,68,17,0.02,25.00
Aiguafreda,44,15,0.02,34.09
Sant Esteve de Palautordera,34,15,0.02,44.12
Polinyà,38,15,0.02,39.47
"Palma de Cervelló, la",34,15,0.02,44.12
"Estany, l'",73,14,0.02,19.18
Cànoves i Samalús,34,14,0.02,41.18
Sant Climent de Llobregat,44,13,0.02,29.55
Vallromanes,46,11,0.01,23.91
Gualba,31,10,0.01,32.26
Castellví de Rosanes,15,10,0.01,66.67
Sant Iscle de Vallalta,35,10,0.01,28.57
Sant Llorenç Savall,30,8,<0.01,26.67
Gallifa,10,8,<0.01,80.00
Vallgorguina,18,7,<0.01,38.89
Ullastrell,15,6,<0.01,40.00
Santa Maria de Martorelles,10,4,<0.01,40.00
Sant Quirze Safaja,12,4,<0.01,33.33
Calders,40,4,<0.01,10.00
Monistrol de Calders,13,4,<0.01,30.77
Santa Maria d'Oló,10,4,<0.01,40.00
Resta de municipis,49,10,0.01,0.00
Metropolità,232698,80142,100.00,34.44

