Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d319&res=c6
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;30;0,20;-3;-9,09
2023;14311;33;0,23;-1;-2,94
2022;14014;34;0,24;0;0,00
2021;13459;34;0,25;0;0,00
2020;13077;34;0,26;-2;-5,56
2019;12574;36;0,29;3;9,09
2018;11926;33;0,28;-2;-5,71
2017;11456;35;0,31;0;0,00
2016;10714;35;0,33;2;6,06
2015;9901;33;0,33;2;6,45
2014;9203;31;0,34;-1;-3,12
2013;8551;32;0,37;5;18,52
2012;7914;27;0,34;1;3,85
2011;7218;26;0,36;-3;-10,34
2010;6721;29;0,43;6;26,09
2009;6235;23;0,37;..;..

