Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d11&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;12;20;6,21;0,10
De 5 a 9 anys;11;13;24;7,45;0,12
De 10 a 14 anys;14;6;20;6,21;0,10
De 15 a 19 anys;23;18;41;12,73;0,21
De 20 a 24 anys;10;16;26;8,07;0,13
De 25 a 29 anys;10;7;17;5,28;0,09
De 30 a 34 anys;14;7;21;6,52;0,11
De 35 a 39 anys;..;..;6;1,86;0,03
De 40 a 44 anys;..;..;10;3,11;0,05
De 45 a 49 anys;9;10;19;5,90;0,10
De 50 a 54 anys;14;8;22;6,83;0,11
De 55 a 59 anys;11;9;20;6,21;0,10
De 60 a 64 anys;9;12;21;6,52;0,11
De 65 a 69 anys;11;8;19;5,90;0,10
De 70 a 74 anys;7;7;14;4,35;0,07
De 75 a 79 anys;..;..;6;1,86;0,03
De 80 a 84 anys;..;..;11;3,42;0,06
85 o més anys;..;..;5;1,55;0,03
Total;167;155;322;100,00;1,62
%;51,86;48,14;100,00;;

