Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d06&t=2016
Categoria,Population residing abroad,% vert.
Igualada,1253,49.45
Santa Margarida de Montbui,185,7.30
Vilanova del Camí,165,6.51
Capellades,114,4.50
Piera,113,4.46
Calaf,82,3.24
Masquefa,68,2.68
Carme,65,2.57
"Bruc, el",51,2.01
Sant Martí de Tous,42,1.66
"Torre de Claramunt, la",42,1.66
Argençola,40,1.58
"Pobla de Claramunt, la",37,1.46
"Llacuna, la",34,1.34
Òdena,33,1.30
Vallbona d'Anoia,28,1.10
"Hostalets de Pierola, els",27,1.07
Cabrera d'Anoia,23,0.91
Castellolí,19,0.75
Sant Martí Sesgueioles,18,0.71
Veciana,13,0.51
Jorba,13,0.51
Orpí,12,0.47
Calonge de Segarra,11,0.43
Sant Pere Sallavinera,8,0.32
Montmaneu,8,0.32
"Prats de Rei, els",6,0.24
Copons,6,0.24
Santa Maria de Miralles,6,0.24
Rubió,5,0.20
Resta de municipis,7,0.28
Anoia,2534,100.00

