Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;66;130;5,75;0,06
De 5 a 9 anys;219;197;416;18,40;0,20
De 10 a 14 anys;128;122;250;11,06;0,12
De 15 a 19 anys;143;132;275;12,16;0,13
De 20 a 24 anys;79;80;159;7,03;0,08
De 25 a 29 anys;33;28;61;2,70;0,03
De 30 a 34 anys;42;89;131;5,79;0,06
De 35 a 39 anys;84;115;199;8,80;0,10
De 40 a 44 anys;76;76;152;6,72;0,07
De 45 a 49 anys;52;52;104;4,60;0,05
De 50 a 54 anys;36;45;81;3,58;0,04
De 55 a 59 anys;45;46;91;4,02;0,04
De 60 a 64 anys;27;28;55;2,43;0,03
De 65 a 69 anys;23;20;43;1,90;0,02
De 70 a 74 anys;19;8;27;1,19;0,01
De 75 a 79 anys;13;9;22;0,97;0,01
De 80 a 84 anys;15;12;27;1,19;0,01
85 o més anys;20;18;38;1,68;0,02
Total;1118;1143;2261;100,00;1,10
%;49,45;50,55;100,00;;

