Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d08&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,2558,901,65.10,35.22
Cambrils,873,182,13.15,20.85
Riudoms,137,75,5.42,54.74
Vandellòs i l'Hospitalet de l'Infant,168,47,3.40,27.98
Mont-roig del Camp,320,37,2.67,11.56
Duesaigües,34,32,2.31,94.12
"Selva del Camp, la",58,18,1.30,31.03
Alforja,32,18,1.30,56.25
Prades,21,14,1.01,66.67
Montbrió del Camp,27,9,0.65,33.33
Vilaplana,10,6,0.43,60.00
Riudecols,17,6,0.43,35.29
"Borges del Camp, les",16,5,0.36,31.25
"Aleixar, l'",7,5,0.36,71.43
Pratdip,8,5,0.36,62.50
Colldejou,8,4,0.29,50.00
Castellvell del Camp,16,4,0.29,25.00
Resta de municipis,77,16,1.16,0.00
Baix Camp,4387,1384,100.00,31.55

