Població resident a l'estranger per països. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d11&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,110,25.94,9.81
United Arab Emirates,65,15.33,9.15
Qatar,44,10.38,16.48
Singapore,37,8.73,8.45
Japan,31,7.31,7.54
Saudi Arabia,29,6.84,10.86
Pakistan,21,4.95,6.03
India,13,3.07,11.30
Philippines,12,2.83,1.75
Lebanon,11,2.59,5.79
Israel,10,2.36,1.87
Thailand,8,1.89,4.12
Malaysia,5,1.18,5.68
South Korea,5,1.18,5.62
Syria,5,1.18,11.11
Vietnam,5,1.18,7.46
Resta de països,11,259,..
Country unknown,2,047,..
Total continent,424,100.00,..

