Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c2&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;4193;54,76;15,94
Alemanya;1114;14,55;8,65
Regne Unit;735;9,60;8,06
Bèlgica;728;9,51;12,45
Països Baixos;300;3,92;9,65
Itàlia;239;3,12;5,58
Suècia;67;0,88;7,29
Portugal;61;0,80;8,06
Àustria;42;0,55;7,14
Dinamarca;40;0,52;6,90
Irlanda;40;0,52;5,18
Luxemburg;30;0,39;6,64
Polònia;19;0,25;11,88
Txèquia;13;0,17;9,77
Finlàndia;10;0,13;4,17
Romania;7;0,09;9,09
Hongria;5;0,07;6,41
Eslovàquia;4;0,05;15,38
Resta de països;10;0,13;..
Total subcontinent;7657;100,00;..

