Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d19&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,20,38,9.95,1.84
De 5 a 9 anys,26,28,54,14.14,2.62
De 10 a 14 anys,28,18,46,12.04,2.23
De 15 a 19 anys,18,14,32,8.38,1.55
De 20 a 24 anys,25,20,45,11.78,2.18
De 25 a 29 anys,25,21,46,12.04,2.23
De 30 a 34 anys,24,14,38,9.95,1.84
De 35 a 39 anys,6,5,11,2.88,0.53
De 40 a 44 anys,12,6,18,4.71,0.87
De 45 a 49 anys,14,7,21,5.50,1.02
De 50 a 54 anys,9,4,13,3.40,0.63
De 55 a 59 anys,..,..,13,3.40,0.63
De 60 a 64 anys,..,..,4,1.05,0.19
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,220,162,382,100.00,18.52
%,57.59,42.41,100.00,,

