Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c3&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,35,86,4.56,0.78
De 5 a 9 anys,45,48,93,4.93,0.84
De 10 a 14 anys,60,40,100,5.30,0.91
De 15 a 19 anys,43,33,76,4.03,0.69
De 20 a 24 anys,24,51,75,3.98,0.68
De 25 a 29 anys,47,36,83,4.40,0.75
De 30 a 34 anys,45,50,95,5.04,0.86
De 35 a 39 anys,63,68,131,6.95,1.19
De 40 a 44 anys,77,60,137,7.26,1.24
De 45 a 49 anys,91,58,149,7.90,1.35
De 50 a 54 anys,62,60,122,6.47,1.11
De 55 a 59 anys,47,54,101,5.36,0.92
De 60 a 64 anys,53,51,104,5.51,0.94
De 65 a 69 anys,53,55,108,5.73,0.98
De 70 a 74 anys,50,46,96,5.09,0.87
De 75 a 79 anys,53,54,107,5.67,0.97
De 80 a 84 anys,54,43,97,5.14,0.88
85 o més anys,60,66,126,6.68,1.14
Total,978,908,1886,100.00,17.10
%,51.86,48.14,100.00,,

