Població resident a l'estranger per països. 2021
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=d40&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;145;55,13;13,55
Israel;35;13,31;3,15
Qatar;19;7,22;5,69
Aràbia Saudí;15;5,70;8,20
Líban;12;4,56;5,56
Jordània;11;4,18;10,19
Oman;11;4,18;34,38
Kuwait;7;2,66;14,00
Territoris Palestins;7;2,66;15,56
Resta de països;1;0,38;..
Total subcontinent;263;100,00;..

