Població resident a l'estranger per països. 2017
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&res=c1&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Kenya,58,37.91,87.88
Mozambique,26,16.99,81.25
Tanzania,21,13.73,77.78
Mauritius,16,10.46,94.12
Ethiopia,13,8.50,68.42
Malawi,6,3.92,100.00
Madagascar,4,2.61,50.00
Rwanda,4,2.61,80.00
Resta de països,5,327,..
Total subcontinent,153,100.00,..

