Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Georgia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d139&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;6;<0,01;0;0,00
2023;185848;6;<0,01;2;50,00
2022;181038;4;<0,01;-2;-33,33
2021;173853;6;<0,01;2;50,00
2020;170352;4;<0,01;..;..
2019;164119;..;..;..;..
2018;158715;..;..;..;..
2017;150790;..;..;..;..
2016;141976;..;..;..;..
2015;132594;..;..;..;..
2014;123046;..;..;..;..
2013;114406;..;..;..;..
2012;105652;..;..;..;..
2011;97358;..;..;..;..
2010;88975;..;..;..;..
2009;81488;..;..;..;..

