Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d41&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,07;0,16
De 5 a 9 anys;6;4;10;4,15;0,32
De 10 a 14 anys;10;6;16;6,64;0,51
De 15 a 19 anys;..;..;6;2,49;0,19
De 20 a 24 anys;5;4;9;3,73;0,28
De 25 a 29 anys;9;9;18;7,47;0,57
De 30 a 34 anys;9;9;18;7,47;0,57
De 35 a 39 anys;15;15;30;12,45;0,95
De 40 a 44 anys;12;20;32;13,28;1,01
De 45 a 49 anys;6;8;14;5,81;0,44
De 50 a 54 anys;15;18;33;13,69;1,04
De 55 a 59 anys;7;7;14;5,81;0,44
De 60 a 64 anys;..;..;8;3,32;0,25
De 65 a 69 anys;..;..;6;2,49;0,19
De 70 a 74 anys;..;..;6;2,49;0,19
De 75 a 79 anys;..;..;6;2,49;0,19
De 80 a 84 anys;..;..;7;2,90;0,22
85 o més anys;..;..;..;..;..
Total;116;125;241;100,00;7,62
%;48,13;51,87;100,00;;

