Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,68;0,06
De 5 a 9 anys;..;..;6;4,03;0,08
De 10 a 14 anys;..;..;11;7,38;0,15
De 15 a 19 anys;11;6;17;11,41;0,24
De 20 a 24 anys;10;9;19;12,75;0,27
De 25 a 29 anys;..;..;10;6,71;0,14
De 30 a 34 anys;..;..;7;4,70;0,10
De 35 a 39 anys;6;9;15;10,07;0,21
De 40 a 44 anys;4;4;8;5,37;0,11
De 45 a 49 anys;..;..;10;6,71;0,14
De 50 a 54 anys;..;..;4;2,68;0,06
De 55 a 59 anys;5;7;12;8,05;0,17
De 60 a 64 anys;8;5;13;8,72;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,03;0,08
Total;66;83;149;100,00;2,08
%;44,30;55,70;100,00;;

