Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;69;124;2,25;1,81
De 5 a 9 anys;94;77;171;3,10;2,50
De 10 a 14 anys;89;84;173;3,14;2,53
De 15 a 19 anys;99;99;198;3,59;2,90
De 20 a 24 anys;102;119;221;4,01;3,23
De 25 a 29 anys;164;163;327;5,93;4,79
De 30 a 34 anys;379;339;718;13,02;10,51
De 35 a 39 anys;308;277;585;10,61;8,56
De 40 a 44 anys;240;191;431;7,82;6,31
De 45 a 49 anys;230;208;438;7,94;6,41
De 50 a 54 anys;213;191;404;7,33;5,91
De 55 a 59 anys;186;177;363;6,58;5,31
De 60 a 64 anys;137;150;287;5,20;4,20
De 65 a 69 anys;140;139;279;5,06;4,08
De 70 a 74 anys;93;114;207;3,75;3,03
De 75 a 79 anys;110;99;209;3,79;3,06
De 80 a 84 anys;89;89;178;3,23;2,61
85 o més anys;90;111;201;3,65;2,94
Total;2818;2696;5514;100,00;80,71
%;51,11;48,89;100,00;;

