Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d08&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3388;404;43,91;11,92
Cambrils;1005;225;24,46;22,39
Mont-roig del Camp;352;165;17,93;46,88
Vandellòs i l'Hospitalet de l'Infant;200;50;5,43;25,00
Selva del Camp, la;67;11;1,20;16,42
Riudoms;144;11;1,20;7,64
Castellvell del Camp;22;6;0,65;27,27
Riudecanyes;15;6;0,65;40,00
Montbrió del Camp;29;6;0,65;20,69
Colldejou;9;5;0,54;55,56
Alforja;35;5;0,54;14,29
Maspujols;11;4;0,43;36,36
Vinyols i els Arcs;19;4;0,43;21,05
Pratdip;15;4;0,43;26,67
Resta de municipis;174;14;1,52;0,00
Baix Camp;5485;920;100,00;16,77

