Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d06&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;514;33,59;1,20
Bèlgica;332;21,70;3,07
Alemanya;314;20,52;1,24
Regne Unit;162;10,59;0,74
Itàlia;65;4,25;1,23
Països Baixos;42;2,75;0,84
Dinamarca;18;1,18;1,61
Irlanda;18;1,18;1,31
Suècia;17;1,11;0,98
Portugal;16;1,05;1,56
Finlàndia;12;0,78;2,68
Àustria;10;0,65;0,98
Luxemburg;5;0,33;0,67
Resta de països;5;0,33;..
Total subcontinent;1530;100,00;..

