Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d34
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;260;33,55;13,58
Lloret de Mar;1464;148;19,10;10,11
Santa Coloma de Farners;479;87;11,23;18,16
Vidreres;172;58;7,48;33,72
Sant Julià del Llor i Bonmatí;71;39;5,03;54,93
Anglès;220;36;4,65;16,36
Tossa de Mar;230;25;3,23;10,87
Sils;80;20;2,58;25,00
Cellera de Ter, la;117;15;1,94;12,82
Sant Hilari Sacalm;127;14;1,81;11,02
Caldes de Malavella;113;13;1,68;11,50
Maçanet de la Selva;90;12;1,55;13,33
Arbúcies;278;11;1,42;3,96
Hostalric;109;9;1,16;8,26
Riudarenes;29;7;0,90;24,14
Vilobí d'Onyar;55;6;0,77;10,91
Riells i Viabrea;31;4;0,52;12,90
Resta de municipis;201;11;1,42;0,00
Selva;5780;775;100,00;13,41

