Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d345&res=b17&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;3480;51,59;2,86
Hospitalet de Llobregat, l';4551;692;10,26;15,21
Badalona;4063;224;3,32;5,51
Santa Coloma de Gramenet;1685;178;2,64;10,56
Terrassa;4533;166;2,46;3,66
Cornellà de Llobregat;1087;162;2,40;14,90
Rubí;1118;148;2,19;13,24
Sabadell;4832;143;2,12;2,96
Granollers;1516;112;1,66;7,39
Mollet del Vallès;727;94;1,39;12,93
Caldes de Montbui;300;74;1,10;24,67
Esplugues de Llobregat;833;65;0,96;7,80
Vic;1109;63;0,93;5,68
Sant Feliu de Llobregat;523;60;0,89;11,47
Vilafranca del Penedès;842;58;0,86;6,89
Sant Cugat del Vallès;1820;53;0,79;2,91
Sant Boi de Llobregat;926;49;0,73;5,29
Manresa;2136;46;0,68;2,15
Mataró;2626;36;0,53;1,37
Martorell;615;34;0,50;5,53
Berga;342;30;0,44;8,77
Prat de Llobregat, el;749;30;0,44;4,01
Santa Perpètua de Mogoda;231;29;0,43;12,55
Ametlla del Vallès, l';134;28;0,42;20,90
Montcada i Reixac;325;28;0,42;8,62
Cerdanyola del Vallès;797;27;0,40;3,39
Olesa de Montserrat;413;24;0,36;5,81
Ripollet;323;23;0,34;7,12
Sant Adrià de Besòs;407;22;0,33;5,41
Castelldefels;1265;22;0,33;1,74
Igualada;1074;22;0,33;2,05
Sant Joan Despí;329;21;0,31;6,38
Premià de Mar;591;21;0,31;3,55
Sant Feliu de Codines;108;20;0,30;18,52
Vilanova i la Geltrú;1675;19;0,28;1,13
Sant Andreu de la Barca;282;18;0,27;6,38
Capellades;119;18;0,27;15,13
Viladecans;633;16;0,24;2,53
Canovelles;204;15;0,22;7,35
Molins de Rei;415;14;0,21;3,37
Sant Vicenç dels Horts;251;14;0,21;5,58
Calella;629;14;0,21;2,23
Garriga, la;259;13;0,19;5,02
Barberà del Vallès;281;13;0,19;4,63
Llagosta, la;126;12;0,18;9,52
Palau-solità i Plegamans;117;12;0,18;10,26
Canet de Mar;386;11;0,16;2,85
Vilassar de Mar;344;11;0,16;3,20
Montornès del Vallès;188;10;0,15;5,32
Gavà;692;10;0,15;1,45
Sitges;951;9;0,13;0,95
Cardedeu;207;8;0,12;3,86
Sant Andreu de Llavaneres;167;8;0,12;4,79
Lliçà d'Amunt;97;7;0,10;7,22
Parets del Vallès;141;7;0,10;4,96
Masnou, el;461;7;0,10;1,52
Arenys de Mar;380;7;0,10;1,84
Alella;225;7;0,10;3,11
Aiguafreda;35;6;0,09;17,14
Castellar del Vallès;231;6;0,09;2,60
Castellterçol;81;6;0,09;7,41
Sant Pol de Mar;161;6;0,09;3,73
Sant Pere de Ribes;371;6;0,09;1,62
Llinars del Vallès;111;5;0,07;4,50
Masquefa;53;5;0,07;9,43
Callús;62;4;0,06;6,45
Navarcles;103;4;0,06;3,88
Sant Joan de Vilatorrada;89;4;0,06;4,49
Santa Eulàlia de Ronçana;52;4;0,06;7,69
Sentmenat;79;4;0,06;5,06
Polinyà;19;4;0,06;21,05
Badia del Vallès;41;4;0,06;9,76
Estany, l';74;4;0,06;5,41
Vallirana;131;4;0,06;3,05
Sant Just Desvern;421;4;0,06;0,95
Pineda de Mar;509;4;0,06;0,79
Sant Fruitós de Bages;114;4;0,06;3,51
Sant Sadurní d'Anoia;176;4;0,06;2,27
Resta de municipis;11364;89;1,32;0,00
Província: Barcelona;188325;6745;100,00;3,58

