Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d21&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,8,13,6.99,0.24
De 5 a 9 anys,..,..,8,4.30,0.15
De 10 a 14 anys,6,12,18,9.68,0.34
De 15 a 19 anys,11,6,17,9.14,0.32
De 20 a 24 anys,5,4,9,4.84,0.17
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,4,4,8,4.30,0.15
De 35 a 39 anys,..,..,8,4.30,0.15
De 40 a 44 anys,5,9,14,7.53,0.26
De 45 a 49 anys,5,4,9,4.84,0.17
De 50 a 54 anys,4,5,9,4.84,0.17
De 55 a 59 anys,..,..,8,4.30,0.15
De 60 a 64 anys,5,4,9,4.84,0.17
De 65 a 69 anys,..,..,7,3.76,0.13
De 70 a 74 anys,8,6,14,7.53,0.26
De 75 a 79 anys,8,4,12,6.45,0.23
De 80 a 84 anys,..,..,5,2.69,0.09
85 o més anys,4,11,15,8.06,0.28
Total,86,100,186,100.00,3.50
%,46.24,53.76,100.00,,

