Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c5&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,2.13,0.14
De 5 a 9 anys,13,10,23,3.26,0.21
De 10 a 14 anys,19,8,27,3.83,0.25
De 15 a 19 anys,9,16,25,3.55,0.23
De 20 a 24 anys,8,11,19,2.70,0.17
De 25 a 29 anys,19,17,36,5.11,0.33
De 30 a 34 anys,19,15,34,4.82,0.31
De 35 a 39 anys,29,36,65,9.22,0.60
De 40 a 44 anys,30,27,57,8.09,0.52
De 45 a 49 anys,27,32,59,8.37,0.54
De 50 a 54 anys,36,37,73,10.35,0.67
De 55 a 59 anys,34,38,72,10.21,0.66
De 60 a 64 anys,34,23,57,8.09,0.52
De 65 a 69 anys,21,14,35,4.96,0.32
De 70 a 74 anys,13,18,31,4.40,0.29
De 75 a 79 anys,11,16,27,3.83,0.25
De 80 a 84 anys,6,14,20,2.84,0.18
85 o més anys,15,15,30,4.26,0.28
Total,352,353,705,100.00,6.48
%,49.93,50.07,100.00,,

