Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d20&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;529;5,14;53;11,13
2023;9635;476;4,94;27;6,01
2022;9254;449;4,85;17;3,94
2021;8688;432;4,97;14;3,35
2020;8316;418;5,03;40;10,58
2019;7771;378;4,86;39;11,50
2018;7215;339;4,70;24;7,62
2017;6534;315;4,82;40;14,55
2016;5868;275;4,69;43;18,53
2015;5087;232;4,56;23;11,00
2014;4462;209;4,68;27;14,84
2013;3901;182;4,67;6;3,41
2012;3508;176;5,02;23;15,03
2011;3116;153;4,91;0;0,00
2010;2810;153;5,44;14;10,07
2009;2574;139;5,40;..;..

