Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d34&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1084;346;32,61;31,92
Lloret de Mar;682;179;16,87;26,25
Arbúcies;164;132;12,44;80,49
Santa Coloma de Farners;200;74;6,97;37,00
Cellera de Ter, la;62;45;4,24;72,58
Tossa de Mar;162;34;3,20;20,99
Anglès;96;30;2,83;31,25
Sant Hilari Sacalm;50;22;2,07;44,00
Hostalric;52;22;2,07;42,31
Caldes de Malavella;67;22;2,07;32,84
Vidreres;78;22;2,07;28,21
Maçanet de la Selva;55;22;2,07;40,00
Fogars de la Selva;24;20;1,89;83,33
Amer;43;18;1,70;41,86
Breda;31;12;1,13;38,71
Osor;25;12;1,13;48,00
Sant Feliu de Buixalleu;15;10;0,94;66,67
Sils;37;10;0,94;27,03
Vilobí d'Onyar;23;9;0,85;39,13
Massanes;16;6;0,57;37,50
Riudellots de la Selva;11;5;0,47;45,45
Sant Julià del Llor i Bonmatí;17;4;0,38;23,53
Resta de municipis;33;5;0,47;0,00
Selva;3027;1061;100,00;35,05

