Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d26&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,43;1,27
De 5 a 9 anys;..;..;6;2,94;1,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;2,45;0,91
De 20 a 24 anys;4;4;8;3,92;1,45
De 25 a 29 anys;..;..;9;4,41;1,64
De 30 a 34 anys;..;..;6;2,94;1,09
De 35 a 39 anys;..;..;9;4,41;1,64
De 40 a 44 anys;..;..;5;2,45;0,91
De 45 a 49 anys;..;..;7;3,43;1,27
De 50 a 54 anys;..;..;8;3,92;1,45
De 55 a 59 anys;8;5;13;6,37;2,36
De 60 a 64 anys;11;9;20;9,80;3,64
De 65 a 69 anys;14;10;24;11,76;4,36
De 70 a 74 anys;17;11;28;13,73;5,09
De 75 a 79 anys;6;4;10;4,90;1,82
De 80 a 84 anys;6;10;16;7,84;2,91
85 o més anys;11;10;21;10,29;3,82
Total;109;95;204;100,00;37,09
%;53,43;46,57;100,00;;

