Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d41&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;79;76;155;9,50;4,09
De 5 a 9 anys;71;66;137;8,39;3,61
De 10 a 14 anys;63;57;120;7,35;3,16
De 15 a 19 anys;44;38;82;5,02;2,16
De 20 a 24 anys;40;32;72;4,41;1,90
De 25 a 29 anys;46;50;96;5,88;2,53
De 30 a 34 anys;72;88;160;9,80;4,22
De 35 a 39 anys;76;111;187;11,46;4,93
De 40 a 44 anys;71;82;153;9,38;4,03
De 45 a 49 anys;64;65;129;7,90;3,40
De 50 a 54 anys;26;44;70;4,29;1,85
De 55 a 59 anys;32;25;57;3,49;1,50
De 60 a 64 anys;19;12;31;1,90;0,82
De 65 a 69 anys;12;19;31;1,90;0,82
De 70 a 74 anys;11;29;40;2,45;1,05
De 75 a 79 anys;30;26;56;3,43;1,48
De 80 a 84 anys;15;15;30;1,84;0,79
85 o més anys;10;16;26;1,59;0,69
Total;781;851;1632;100,00;43,03
%;47,86;52,14;100,00;;

