Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;9684;81,11;5,58
Badalona;7746;271;2,27;3,50
Terrassa;8026;218;1,83;2,72
Sabadell;7697;168;1,41;2,18
Hospitalet de Llobregat, l';8994;168;1,41;1,87
Mataró;4424;126;1,06;2,85
Manresa;4269;88;0,74;2,06
Sant Cugat del Vallès;3287;60;0,50;1,83
Santa Coloma de Gramenet;4483;53;0,44;1,18
Vilanova i la Geltrú;2674;48;0,40;1,80
Sitges;1467;37;0,31;2,52
Rubí;2084;36;0,30;1,73
Sant Adrià de Besòs;744;35;0,29;4,70
Prat de Llobregat, el;1365;35;0,29;2,56
Granollers;3600;32;0,27;0,89
Calella;1124;31;0,26;2,76
Martorell;1340;30;0,25;2,24
Cerdanyola del Vallès;1332;29;0,24;2,18
Cornellà de Llobregat;2451;28;0,23;1,14
Gavà;1292;27;0,23;2,09
Sant Boi de Llobregat;1898;27;0,23;1,42
Castelldefels;2373;25;0,21;1,05
Igualada;2040;24;0,20;1,18
Manlleu;1549;21;0,18;1,36
Esparreguera;596;21;0,18;3,52
Vic;2759;20;0,17;0,72
Malgrat de Mar;585;20;0,17;3,42
Mollet del Vallès;2134;19;0,16;0,89
Molins de Rei;611;18;0,15;2,95
Esplugues de Llobregat;1496;17;0,14;1,14
Vilafranca del Penedès;1716;17;0,14;0,99
Navarcles;139;15;0,13;10,79
Montcada i Reixac;725;15;0,13;2,07
Masnou, el;699;15;0,13;2,15
Arenys de Mar;609;15;0,13;2,46
Gironella;118;14;0,12;11,86
Olesa de Montserrat;679;14;0,12;2,06
Canet de Mar;539;14;0,12;2,60
Sant Just Desvern;630;11;0,09;1,75
Arenys de Munt;162;11;0,09;6,79
Cardona;211;9;0,08;4,27
Caldes de Montbui;476;9;0,08;1,89
Santa Maria de Palautordera;206;9;0,08;4,37
Calaf;175;9;0,08;5,14
Viladecans;1323;9;0,08;0,68
Vilassar de Mar;584;9;0,08;1,54
Pineda de Mar;1045;9;0,08;0,86
Santa Perpètua de Mogoda;513;8;0,07;1,56
Corbera de Llobregat;310;8;0,07;2,58
Sant Andreu de Llavaneres;277;8;0,07;2,89
Premià de Mar;1070;8;0,07;0,75
Sant Vicenç de Castellet;331;7;0,06;2,11
Castellar del Vallès;387;7;0,06;1,81
Vallirana;263;7;0,06;2,66
Gelida;185;7;0,06;3,78
Sallent;331;6;0,05;1,81
Monistrol de Montserrat;127;6;0,05;4,72
Centelles;135;6;0,05;4,44
Sant Vicenç dels Horts;455;6;0,05;1,32
Sant Feliu de Llobregat;1010;6;0,05;0,59
Premià de Dalt;257;6;0,05;2,33
Sant Sadurní d'Anoia;314;6;0,05;1,91
Berga;687;5;0,04;0,73
Castellbell i el Vilar;139;5;0,04;3,60
Martorelles;98;5;0,04;5,10
Sant Celoni;573;5;0,04;0,87
Folgueroles;32;5;0,04;15,62
Castellterçol;89;5;0,04;5,62
Sant Fruitós de Bages;187;5;0,04;2,67
Puig-reig;152;4;0,03;2,63
Pont de Vilomara i Rocafort, el;38;4;0,03;10,53
Sant Quirze del Vallès;376;4;0,03;1,06
Barberà del Vallès;487;4;0,03;0,82
Castellbisbal;154;4;0,03;2,60
Gurb;52;4;0,03;7,69
Veciana;15;4;0,03;26,67
Estany, l';78;4;0,03;5,13
Sant Andreu de la Barca;689;4;0,03;0,58
Argentona;243;4;0,03;1,65
Cànoves i Samalús;41;4;0,03;9,76
Alpens;20;4;0,03;20,00
Sant Pere de Ribes;783;4;0,03;0,51
Resta de municipis;18784;131;1,10;0,00
Província: Barcelona;297844;11940;100,00;4,01

