Població resident a l'estranger per països. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d02&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,398,40.37,1.42
Uruguay,152,15.42,4.21
Venezuela,120,12.17,1.05
Brazil,97,9.84,0.82
Chile,74,7.51,0.83
Ecuador,65,6.59,0.72
Bolivia,38,3.85,1.44
Colombia,34,3.45,0.61
Peru,6,0.61,0.13
Resta de països,2,020,..
Total subcontinent,986,100.00,..

