Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d04&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",2779,114,65.52,4.10
Oliana,68,10,5.75,14.71
Coll de Nargó,75,8,4.60,10.67
Ribera d'Urgellet,110,7,4.02,6.36
Alàs i Cerc,64,6,3.45,9.38
Peramola,19,5,2.87,26.32
Montferrer i Castellbò,91,5,2.87,5.49
"Valls d'Aguilar, les",50,4,2.30,8.00
Resta de municipis,364,15,8.62,0.00
Alt Urgell,3620,174,100.00,4.81

