Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;111;82;193;4,96;0,07
De 5 a 9 anys;180;171;351;9,03;0,13
De 10 a 14 anys;226;153;379;9,75;0,14
De 15 a 19 anys;245;240;485;12,47;0,18
De 20 a 24 anys;169;199;368;9,47;0,14
De 25 a 29 anys;114;131;245;6,30;0,09
De 30 a 34 anys;107;125;232;5,97;0,09
De 35 a 39 anys;88;99;187;4,81;0,07
De 40 a 44 anys;91;122;213;5,48;0,08
De 45 a 49 anys;104;104;208;5,35;0,08
De 50 a 54 anys;104;98;202;5,20;0,07
De 55 a 59 anys;104;107;211;5,43;0,08
De 60 a 64 anys;88;85;173;4,45;0,06
De 65 a 69 anys;70;56;126;3,24;0,05
De 70 a 74 anys;64;62;126;3,24;0,05
De 75 a 79 anys;41;53;94;2,42;0,03
De 80 a 84 anys;28;20;48;1,23;0,02
85 o més anys;23;24;47;1,21;0,02
Total;1957;1931;3888;100,00;1,44
%;50,33;49,67;100,00;;

