Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d10
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1249;64;21,19;5,12
Palafrugell;1421;48;15,89;3,38
Palamós;987;47;15,56;4,76
Bisbal d'Empordà, la;661;23;7,62;3,48
Calonge i Sant Antoni;499;21;6,95;4,21
Castell d'Aro, Platja d'Aro i s'Agaró;494;21;6,95;4,25
Santa Cristina d'Aro;194;16;5,30;8,25
Torroella de Montgrí;531;14;4,64;2,64
Begur;182;11;3,64;6,04
Verges;39;7;2,32;17,95
Pals;76;5;1,66;6,58
Mont-ras;71;4;1,32;5,63
Corçà;17;4;1,32;23,53
Resta de municipis;272;17;5,63;0,00
Baix Empordà;6693;302;100,00;4,51

