Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d19&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,5.66,0.42
De 15 a 19 anys,..,..,5,4.72,0.35
De 20 a 24 anys,..,..,7,6.60,0.49
De 25 a 29 anys,7,5,12,11.32,0.83
De 30 a 34 anys,..,..,4,3.77,0.28
De 35 a 39 anys,..,..,5,4.72,0.35
De 40 a 44 anys,..,..,5,4.72,0.35
De 45 a 49 anys,..,..,7,6.60,0.49
De 50 a 54 anys,..,..,7,6.60,0.49
De 55 a 59 anys,..,..,10,9.43,0.69
De 60 a 64 anys,..,..,6,5.66,0.42
De 65 a 69 anys,..,..,5,4.72,0.35
De 70 a 74 anys,..,..,10,9.43,0.69
De 75 a 79 anys,..,..,4,3.77,0.28
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,6.60,0.49
Total,53,53,106,100.00,7.35
%,50.00,50.00,100.00,,

