Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d38&t=2012
Categoria;Población residente en el extranjero;% vert.
Tàrrega;249;35,57
Agramunt;150;21,43
Bellpuig;91;13,00
Castellserà;37;5,29
Anglesola;28;4,00
Tornabous;22;3,14
Vilagrassa;22;3,14
Verdú;19;2,71
Guimerà;16;2,29
Belianes;15;2,14
Sant Martí de Riucorb;15;2,14
Ciutadilla;7;1,00
Fuliola, la;6;0,86
Preixana;5;0,71
Puigverd d'Agramunt;4;0,57
Nalec;4;0,57
Resta de municipis;10;1,43
Urgell;700;100,00

